Country Name,Networks Name,Currency,Price
Austria,MASS Response,Euro,0.0403
Austria,M:tel,Euro,0.0403
Azerbaijan,Default,Euro,0.0988
Azerbaijan,Azercell,Euro,0.0975
Azerbaijan,Bakcell,Euro,0.0988
Azerbaijan,FONEX,Euro,0.0585
Azerbaijan,Nar Mobile,Euro,0.0988
Bahamas,Default,Euro,0.0286
Bahamas,BTC,Euro,0.0065
Bahamas,Aliv,Euro,0.0286
Bahrain,Default,Euro,0.0195
Bahrain,Batelco,Euro,0.0195
Bahrain,Zain,Euro,0.0195
Bahrain,Viva,Euro,0.0195
Bangladesh,Default,Euro,0.0871
Bangladesh,GrameenPhone,Euro,0.0871
Bangladesh,Robi & Airtel,Euro,0.0475
Bangladesh,Banglalink,Euro,0.0858
Bangladesh,TeleTalk,Euro,0.0416
Barbados,Default,Euro,0.0312
Barbados,C&W,Euro,0.0182
Barbados,Digicel,Euro,0.0312
Belarus,Default,Euro,0.0988
Belarus,Velcom,Euro,0.0988
Belarus,MTS,Euro,0.0988
Belarus,Life,Euro,0.0845
Belgium,Proximus,Euro,0.0676
Belgium,Telenet,Euro,0.0611
Belgium,Lycamobile,Euro,0.0611
Belgium,Nethys,Euro,0.078
Belgium,Orange,Euro,0.0585
Belgium,Base,Euro,0.0637
Belgium,Unleashed,Euro,0.0416
Belize,Default,Euro,0.0156
Belize,DigiCell,Euro,0.0156
Belize,Smart,Euro,0.0156
Benin,Default,Euro,0.0234
Benin,Libercom,Euro,0.0039
Benin,Etisalat,Euro,0.0234
Benin,MTN,Euro,0.0163
Bermuda,Default,Euro,0.0221
Bermuda,CellOne,Euro,0.0221
Bermuda,Digicel,Euro,0.013
Bhutan,Default,Euro,0.0819
Bhutan,B-Mobile,Euro,0.0023
Bhutan,TashiCell,Euro,0.0819
Bolivia,Default,Euro,0.052
Bolivia,Viva,Euro,0.052
Bolivia,Entel,Euro,0.013
Bolivia,Tigo,Euro,0.026
Bosnia and Herzegovina,Default,Euro,0.0442
Bosnia and Herzegovina,Eronet,Euro,0.0306
Bosnia and Herzegovina,mtel,Euro,0.0442
Bosnia and Herzegovina,BH Mobile,Euro,0.0416
Botswana,Default,Euro,0.0208
Botswana,Mascom,Euro,0.0143
Botswana,Orange,Euro,0.0208
Botswana,BTC,Euro,0.0046
Brazil,Default,Euro,0.0103
Brazil,TIM,Euro,0.0103
Brazil,Claro,Euro,0.0103
Brazil,Vivo,Euro,0.0103
Brazil,CTBC Celular,Euro,0.0103
Brazil,Oi,Euro,0.0103
Brazil,Nextel,Euro,0.0103
British Virgin Islands,Default,Euro,0.0338
British Virgin Islands,LIME,Euro,0.0182
British Virgin Islands,CCT,Euro,0.0065
British Virgin Islands,Digicel,Euro,0.0338
Brunei,Default,Euro,0.0033
Brunei,B-Mobile,Euro,0.0033
Brunei,DSTCom,Euro,0.0033
Bulgaria,Default,Euro,0.0455
Bulgaria,M-Tel,Euro,0.0442
Bulgaria,Vivacom,Euro,0.0455
Bulgaria,Telenor,Euro,0.0286
Bulgaria,Bulsatcom,Euro,0.0273
Burkina Faso,Default,Euro,0.0481
Burkina Faso,Telmob,Euro,0.0163
Burkina Faso,Airtel,Euro,0.0481
Burkina Faso,Telecel,Euro,0.0072
Burundi,Default,Euro,0.0696
Burundi,Econet Leo,Euro,0.0696
Burundi,Tempo,Euro,0.026
Burundi,Onatel,Euro,0.026
Burundi,Smart Mobile,Euro,0.0351
Burundi,Lumitel,Euro,0.026
Cambodia,Default,Euro,0.0871
Cambodia,Mobitel,Euro,0.0364
Cambodia,qb,Euro,0.0104
Cambodia,Smart,Euro,0.0871
Cambodia,Metfone,Euro,0.041
Cambodia,SeaTel,Euro,0.0195
Cameroon,Default,Euro,0.0195
Cameroon,MTN,Euro,0.0195
Cameroon,Orange,Euro,0.0169
Cameroon,Nexttel,Euro,0.0179
Canada,Default,Euro,0.0078
Canada,Telus,Euro,0.0078
Canada,EastLink,Euro,0.0078
Canada,Execulink,Euro,0.0078
Canada,Fido,Euro,0.0078
Canada,SSi Connexions,Euro,0.0078
Canada,WIND Mobile,Euro,0.0078
Canada,Videotron,Euro,0.0078
Canada,Quadro,Euro,0.0078
Canada,Bell,Euro,0.0078
Canada,ICE Wireless,Euro,0.0078
Canada,TBay,Euro,0.0078
Canada,MTS,Euro,0.0078
Canada,SaskTel,Euro,0.0078
Canada,Rogers Wireless,Euro,0.0078
Canada,Shaw Telecom,Euro,0.0078
Canada,Wightman Telecom,Euro,0.0078
Cape Verde,Default,Euro,0.0572
Cape Verde,CV Movel,Euro,0.0572
Cape Verde,T+ Telecomunicacoes,Euro,0.0572
Cayman Islands,Default,Euro,0.0325
Cayman Islands,Digicel,Euro,0.0325
Cayman Islands,LIME,Euro,0.0182
Central African Republic,Default,Euro,0.0208
Central African Republic,Etisalat,Euro,0.002
Central African Republic,Telecel,Euro,0.0078
Central African Republic,Orange,Euro,0.0022
Central African Republic,Nationlink,Euro,0.0208
Chad,Default,Euro,0.0845
Chad,Airtel,Euro,0.0845
Chad,Millicom,Euro,0.0559
Chile,Default,Euro,0.0228
Chile,Entel PCS,Euro,0.0228
Chile,Movistar,Euro,0.0228
Chile,Claro,Euro,0.0228
Chile,VTR M�vil,Euro,0.0228
Chile,WOM,Euro,0.0228
China,Default,Euro,0.013
China,Mobile,Euro,0.013
China,Unicom,Euro,0.013
China,Telecom,Euro,0.013
Colombia,Default,Euro,0.002
Colombia,Claro,Euro,0.002
Colombia,Tigo,Euro,0.002
Colombia,Movistar,Euro,0.002
Colombia,Avantel,Euro,0.002
Comoros,Default,Euro,0.026
Comoros,Telecom,Euro,0.026
Comoros,Telco Comores,Euro,0.0078
Cook Islands,Default,Euro,0.0091
Cook Islands,Telecom,Euro,0.0091
Costa Rica,Default,Euro,0.0143
Costa Rica,I.C.E.,Euro,0.0143
Costa Rica,Claro,Euro,0.0143
Costa Rica,Movistar,Euro,0.0143
Croatia,Default,Euro,0.0351
Croatia,T-Mobile,Euro,0.0351
Croatia,Tele2,Euro,0.0329
Croatia,VIPnet,Euro,0.0046
Cuba,Default,Euro,0.0559
Cuba,Cubacel,Euro,0.0559
Cyprus,Default,Euro,0.0124
Cyprus,Cytamobile-Vodafone,Euro,0.0124
Cyprus,MTN,Euro,0.0104
Cyprus,Primetel PLC,Euro,0.0098
Cyprus,lemontel mobile,Euro,0.0052
Czech Republic,Default,Euro,0.0312
Czech Republic,T-Mobile,Euro,0.0299
Czech Republic,O2,Euro,0.0312
Czech Republic,Vodafone,Euro,0.0299
Czech Republic,U:fon,Euro,0.0286
Democratic Republic of the Congo,Default,Euro,0.0845
Democratic Republic of the Congo,Vodacom,Euro,0.0247
Democratic Republic of the Congo,Airtel,Euro,0.0845
Democratic Republic of the Congo,Supercell,Euro,0.0429
Democratic Republic of the Congo,Orange,Euro,0.0345
Democratic Republic of the Congo,Tigo,Euro,0.0299
Democratic Republic of the Congo,Africell,Euro,0.0078
Denmark,Default,Euro,0.0247
Denmark,TDC,Euro,0.0221
Denmark,Telenor,Euro,0.0247
Denmark,Hi3G,Euro,0.0195
Denmark,Telia,Euro,0.0195
Diego Garcia,FonePlus,Euro,0.078
Djibouti,Default,Euro,0.0033
Djibouti,Evatis,Euro,0.0033
Dominica,Default,Euro,0.0312
Dominica,Digicel,Euro,0.0312
Dominica,C&W,Euro,0.0182
Dominican Republic,Default,Euro,0.0293
Dominican Republic,Orange,Euro,0.0293
Dominican Republic,Claro,Euro,0.0247
Dominican Republic,Tricom,Euro,0.0293
Dominican Republic,Viva,Euro,0.0273
Ecuador,Default,Euro,0.0858
Ecuador,Movistar,Euro,0.0858
Ecuador,Claro,Euro,0.0312
Ecuador,CNT,Euro,0.0338
Egypt,Default,Euro,0.0741
Egypt,Orange,Euro,0.0728
Egypt,Vodafone,Euro,0.0592
Egypt,Etisalat,Euro,0.0702
Egypt,Telecom Egypt,Euro,0.0741
El Salvador,Default,Euro,0.0442
El Salvador,Claro,Euro,0.0221
El Salvador,Digicel,Euro,0.0442
El Salvador,Tigo,Euro,0.0299
El Salvador,Movistar,Euro,0.026
El Salvador,Intelfon,Euro,0.0247
Equatorial Guinea,Default,Euro,0.0416
Equatorial Guinea,Orange,Euro,0.0033
Equatorial Guinea,HiTs,Euro,0.0416
Eritrea,Default,Euro,0.0442
Eritrea,Eritel,Euro,0.0442
Estonia,Default,Euro,0.0338
Estonia,Telia,Euro,0.0338
Estonia,Elisa,Euro,0.0306
Estonia,Tele2,Euro,0.0306
Ethiopia,Default,Euro,0.0884
Ethiopia,ETMTN,Euro,0.0884
Falkland Islands (Malvinas),Default,Euro,0.0078
Falkland Islands (Malvinas),Touch,Euro,0.0078
Faroe Islands,Default,Euro,0.0023
Faroe Islands,Faroese Telecom,Euro,0.0023
Faroe Islands,Vodafone,Euro,0.0023
Federated States of Micronesia,Default,Euro,0.026
Federated States of Micronesia,FSMTC,Euro,0.026
Fiji,Default,Euro,0.0468
Fiji,Vodafone,Euro,0.0468
Fiji,Digicel,Euro,0.026
Finland,Default,Euro,0.052
Finland,Elisa,Euro,0.0494
Finland,DNA,Euro,0.052
Finland,Alands Mobiltelefon,Euro,0.052
Finland,Sonera,Euro,0.0494
France,Default,Euro,0.0429
France,Orange,Euro,0.0429
France,SFR,Euro,0.0429
France,Free Mobile,Euro,0.0429
France,Bouygues,Euro,0.0429
France,MobiquiThings,Euro,0.0429
France,LycaMobile,Euro,0.0429
France,NRJ Mobile,Euro,0.0429
French Guiana,Default,Euro,0.0182
French Guiana,Outremer Telecom,Euro,0.0182
French Polynesia,Default,Euro,0.0208
French Polynesia,Vodafone,Euro,0.0208
French Polynesia,Vini,Euro,0.0052
Gabon,Default,Euro,0.0897
Gabon,Libertis,Euro,0.0083
Gabon,Airtel,Euro,0.0897
Gabon,Azur,Euro,0.0676
Gambia,Default,Euro,0.0273
Gambia,Gamcel,Euro,0.0273
Gambia,Africell,Euro,0.0111
Gambia,Comium,Euro,0.0091
Gambia,Qcell,Euro,0.0078
Georgia,Default,Euro,0.0956
Georgia,Geocell,Euro,0.091
Georgia,Magticom,Euro,0.0936
Georgia,Beeline,Euro,0.0956
Georgia,Silknet,Euro,0.0546
Germany,Default,Euro,0.0813
Germany,T-Mobile,Euro,0.0715
Germany,Vodafone,Euro,0.0689
Germany,O2,Euro,0.0813
Germany,Lycamobile,Euro,0.0689
Ghana,Default,Euro,0.0936
Ghana,MTN,Euro,0.0468
Ghana,Vodafone,Euro,0.0072
Ghana,Tigo,Euro,0.0923
Ghana,Expresso,Euro,0.0117
Ghana,Airtel,Euro,0.0923
Ghana,Glo Mobile,Euro,0.0936
Gibraltar,Default,Euro,0.0221
Gibraltar,Gibtel,Euro,0.0025
Gibraltar,Shine,Euro,0.0221
Greece,Default,Euro,0.0403
Greece,Cosmote,Euro,0.039
Greece,Vodafone,Euro,0.0403
Greece,Wind,Euro,0.0371
Greenland,Default,Euro,0.0033
Greenland,TELE,Euro,0.0033
Grenada,Default,Euro,0.0338
Grenada,Digicel,Euro,0.0338
Grenada,C&W,Euro,0.0182
Guadeloupe & Martinique,Default,Euro,0.091
Guadeloupe & Martinique,Orange,Euro,0.091
Guadeloupe & Martinique,Outremer,Euro,0.0858
Guadeloupe & Martinique,Telcell,Euro,0.013
Guadeloupe & Martinique,Dauphin,Euro,0.0195
Guadeloupe & Martinique,Digicel,Euro,0.0325
Guam,Default,Euro,0.0091
Guam,IT&E Wireless,Euro,0.0091
Guam,GTA Wireless,Euro,0.0091
Guam,Docomo,Euro,0.0091
Guatemala,Default,Euro,0.0215
Guatemala,Claro,Euro,0.0215
Guatemala,Tigo,Euro,0.0182
Guatemala,Movistar,Euro,0.0169
Guinea,Default,Euro,0.08
Guinea,Orange,Euro,0.08
Guinea,Sotelgui,Euro,0.0104
Guinea,Telecel,Euro,0.0156
Guinea,MTN,Euro,0.0345
Guinea,Cellcom,Euro,0.0494
Guinea-Bissau,Default,Euro,0.0325
Guinea-Bissau,MTN,Euro,0.0325
Guinea-Bissau,Orange,Euro,0.0065
Guyana,Default,Euro,0.054
Guyana,Digicel,Euro,0.054
Guyana,GT&T Cellink Plus,Euro,0.0156
Haiti,Default,Euro,0.0442
Haiti,Digicel,Euro,0.0442
Haiti,Natcom,Euro,0.0377
Honduras,Default,Euro,0.0208
Honduras,Claro,Euro,0.0208
Honduras,Tigo,Euro,0.0208
Honduras,Hondutel,Euro,0.0208
Hong Kong,Default,Euro,0.0293
Hong Kong,PCCW Mobile,Euro,0.0293
Hong Kong,CITIC Telecom,Euro,0.0293
Hong Kong,3,Euro,0.0293
Hong Kong,SmarTone,Euro,0.0293
Hong Kong,China Unicom (HK),Euro,0.0293
Hong Kong,Truphone,Euro,0.0293
Hong Kong,China HK Telecom,Euro,0.0293
Hong Kong,China Mobile HK,Euro,0.0293
Hong Kong,Multibyte,Euro,0.0293
Hungary,Telenor,Euro,0.0377
Hungary,Digi,Euro,0.078
Hungary,T-Mobile,Euro,0.0312
Hungary,Vodafone,Euro,0.0546
Iceland,Default,Euro,0.052
Iceland,Siminn,Euro,0.0481
Iceland,Vodafone,Euro,0.052
Iceland,Viking Wireless,Euro,0.0039
Iceland,Nova,Euro,0.039
India,Default,Euro,0.013
India,Reliance,Euro,0.0078
India,Aircel,Euro,0.013
India,Loop Mobile,Euro,0.013
India,HFCL,Euro,0.013
India,Tata DoCoMo,Euro,0.013
India,BSNL Mobile,Euro,0.013
India,Airtel,Euro,0.013
India,Vodafone Idea,Euro,0.013
India,Dolphin,Euro,0.013
India,Uninor,Euro,0.013
India,Videocon,Euro,0.013
India,MTS,Euro,0.013
Indonesia,Default,Euro,0.0871
Indonesia,Indosat,Euro,0.0741
Indonesia,Smartfren,Euro,0.0286
Indonesia,Telkomsel,Euro,0.0611
Indonesia,XL,Euro,0.0553
Indonesia,3,Euro,0.0871
Iran,Default,Euro,0.0572
Iran,Azartel(Aptel),Euro,0.039
Iran,Shatel,Euro,0.039
Iran,MCI,Euro,0.0286
Iran,TKC,Euro,0.0072
Iran,MTCE,Euro,0.0117
Iran,RighTel,Euro,0.0572
Iran,Taliya,Euro,0.0182
Iran,Irancell,Euro,0.039
Iraq,Asia Cell,Euro,0.0585
Iraq,Zain,Euro,0.0618
Iraq,Korek Telecom,Euro,0.0559
Iraq,Mobitel,Euro,0.0221
Iraq,Fastlink,Euro,0.0169
Iraq,Omnnea,Euro,0.078
Ireland,Default,Euro,0.0468
Ireland,Vodafone,Euro,0.013
Ireland,Meteor,Euro,0.0468
Ireland,3,Euro,0.0085
Israel,Default,Euro,0.091
Israel,Partner,Euro,0.039
Israel,Cellcom,Euro,0.0046
Israel,Pelephone,Euro,0.0046
Israel,Hot Mobile,Euro,0.091
Israel,Golan Telecom,Euro,0.052
Israel,Marathon 018 Xphone,Euro,0.0072
Italy,Default,Euro,0.0345
Italy,TIM,Euro,0.0345
Italy,Fastweb,Euro,0.0345
Italy,Vodafone,Euro,0.0345
Italy,Poste Mobile,Euro,0.0345
Italy,BT ITALIA,Euro,0.0345
Italy,Lycamobile,Euro,0.0345
Italy,WELCOME ITALIA,Euro,0.0345
Italy,Iliad,Euro,0.0345
Italy,Wind,Euro,0.0345
Italy,3,Euro,0.0345
Ivory Coast,Default,Euro,0.0312
Ivory Coast,Moov,Euro,0.0312
Ivory Coast,Orange,Euro,0.0286
Ivory Coast,MTN,Euro,0.0221
Ivory Coast,Aircomm,Euro,0.0286
Jamaica,Default,Euro,0.0494
Jamaica,Digicel,Euro,0.0494
Jamaica,LIME,Euro,0.0221
Japan,Default,Euro,0.0455
Japan,eMobile,Euro,0.0065
Japan,NTT DoCoMo Inc,Euro,0.0403
Japan,Rakuten,Euro,0.0403
Japan,Softbank,Euro,0.0351
Japan,KDDI,Euro,0.0455
Jordan,Default,Euro,0.1001
Jordan,Zain,Euro,0.0871
Jordan,Umniah,Euro,0.0982
Jordan,Orange,Euro,0.1001
Kazakhstan,Default,Euro,0.0884
Kazakhstan,Beeline,Euro,0.0884
Kazakhstan,Kcell,Euro,0.0754
Kazakhstan,Altel,Euro,0.0871
Kazakhstan,Tele2,Euro,0.0871
Kenya,Default,Euro,0.0845
Kenya,Safaricom,Euro,0.0247
Kenya,Airtel,Euro,0.0845
Kenya,Orange,Euro,0.0182
Kenya,Faiba,Euro,0.0364
Kiribati,Default,Euro,0.026
Kiribati,Frigate Net,Euro,0.026
Kosovo,Default,Euro,0.0338
Kosovo,Telekomi i Kosov�s SH.A.,Euro,0.0338
Kosovo,IPKO Telecommunications LLC,Euro,0.0338
Kosovo,Dardafon.Net LLC,Euro,0.0338
Kuwait,Default,Euro,0.0923
Kuwait,Zain,Euro,0.039
Kuwait,Ooredoo,Euro,0.0436
Kuwait,VIVA,Euro,0.0923
Kyrgyzstan,Default,Euro,0.1079
Kyrgyzstan,Beeline,Euro,0.0988
Kyrgyzstan,Febo,Euro,0.078
Kyrgyzstan,Megacom,Euro,0.1079
Kyrgyzstan,O!,Euro,0.0832
Laos,Default,Euro,0.0403
Laos,Lao Telecom,Euro,0.0403
Laos,ETL,Euro,0.0312
Laos,Unitel,Euro,0.0273
Laos,Beeline,Euro,0.0364
Latvia,Default,Euro,0.0351
Latvia,LMT,Euro,0.0299
Latvia,Tele2,Euro,0.0306
Latvia,Bite,Euro,0.0351
Latvia,Xomobile,Euro,0.0215
Lebanon,Default,Euro,0.0195
Lebanon,Alfa,Euro,0.0195
Lebanon,mtc touch,Euro,0.0195
Lesotho,Default,Euro,0.0793
Lesotho,Vodacom,Euro,0.0036
Lesotho,Econet,Euro,0.0793
Liberia,Default,Euro,0.0202
Liberia,Lonestar Cell,Euro,0.0202
Liberia,Novafone,Euro,0.0091
Liberia,Orange,Euro,0.0039
Libya,Default,Euro,0.0793
Libya,Libyana,Euro,0.0793
Libya,Al Madar,Euro,0.0754
Liechtenstein,Default,Euro,0.0052
Liechtenstein,Swisscom,Euro,0.0052
Liechtenstein,7acht,Euro,0.0052
Liechtenstein,FL1,Euro,0.0052
Lithuania,Default,Euro,0.0202
Lithuania,Omnitel,Euro,0.0202
Lithuania,Bite,Euro,0.0202
Lithuania,Tele2,Euro,0.0202
Luxembourg,LuxGSM,Euro,0.0078
Luxembourg,MTX Connect,Euro,0.078
Luxembourg,Tango,Euro,0.0728
Luxembourg,E-Lux Mobile,Euro,0.078
Luxembourg,Orange,Euro,0.0039
Macao,Default,Euro,0.0286
Macao,SmarTone Macau,Euro,0.0052
Macao,CTM,Euro,0.0061
Macao,China Telecom,Euro,0.0286
Macao,3,Euro,0.0052
Macedonia,Default,Euro,0.0169
Macedonia,T-Mobile,Euro,0.0169
Macedonia,One,Euro,0.0156
Macedonia,VIP,Euro,0.0078
Madagascar,Default,Euro,0.0611
Madagascar,Airtel,Euro,0.0611
Madagascar,Orange,Euro,0.0377
Madagascar,Telma Mobile,Euro,0.0377
Malawi,Default,Euro,0.0845
Malawi,TNML,Euro,0.026
Malawi,Access,Euro,0.078
Malawi,Airtel,Euro,0.0845
Malaysia,Default,Euro,0.0514
Malaysia,Maxis,Euro,0.0371
Malaysia,DiGi,Euro,0.039
Malaysia,U Mobile,Euro,0.0202
Malaysia,Celcom,Euro,0.0514
Malaysia,Yes,Euro,0.0234
Malaysia,Webe,Euro,0.0202
Maldives,Default,Euro,0.0059
Maldives,DhiMobile,Euro,0.0031
Maldives,Ooredoo,Euro,0.0059
Mali,Default,Euro,0.0624
Mali,Malitel,Euro,0.0624
Mali,Orange,Euro,0.0468
Mali,Telecom,Euro,0.0481
Malta,Default,Euro,0.0455
Malta,Vodafone,Euro,0.0403
Malta,Go Mobile,Euro,0.0455
Malta,Melita,Euro,0.0442
Marshall Islands,Default,Euro,0.0748
Marshall Islands,MINTA,Euro,0.0748
Mauritania,Default,Euro,0.0845
Mauritania,Mattel,Euro,0.052
Mauritania,Chinguitel,Euro,0.0741
Mauritania,Mauritel,Euro,0.0845
Mauritius,Default,Euro,0.0468
Mauritius,Orange,Euro,0.0442
Mauritius,MTML,Euro,0.0468
Mauritius,Emtel,Euro,0.0025
Mexico,Default,Euro,0.013
Mexico,Telcel,Euro,0.013
Mexico,Movistar,Euro,0.0127
Mexico,AT&T,Euro,0.0104
Moldova,Default,Euro,0.0338
Moldova,Orange,Euro,0.0338
Moldova,Moldcell,Euro,0.0065
Moldova,Unit�,Euro,0.0156
Monaco,Default,Euro,0.0228
Monaco,Telecom,Euro,0.0228
Mongolia,Default,Euro,0.0676
Mongolia,Skytel,Euro,0.026
Mongolia,G-Mobile,Euro,0.0546
Mongolia,Unitel,Euro,0.0676
Mongolia,MobiCom,Euro,0.0676
Montenegro,Default,Euro,0.0195
Montenegro,Telenor,Euro,0.0156
Montenegro,T-Mobile,Euro,0.012
Montenegro,m-tel CG,Euro,0.0195
Montserrat,Default,Euro,0.0078
Montserrat,C&W,Euro,0.0078
Morocco,Default,Euro,0.0663
Morocco,Orange,Euro,0.0663
Morocco,IAM,Euro,0.0312
Morocco,INWI,Euro,0.0247
Mozambique,Default,Euro,0.0286
Mozambique,mCel,Euro,0.013
Mozambique,Movitel,Euro,0.0234
Mozambique,Vodacom,Euro,0.0286
Myanmar,Default,Euro,0.1001
Myanmar,MPT,Euro,0.0611
Myanmar,Ooredoo,Euro,0.1001
Myanmar,Telenor,Euro,0.0403
Myanmar,Mytel,Euro,0.026
Namibia,Default,Euro,0.0143
Namibia,MTC,Euro,0.0143
Namibia,TN Mobile,Euro,0.0059
Nauru,Default,Euro,0.026
Nauru,Digicel,Euro,0.026
Nepal,Default,Euro,0.1014
Nepal,Namaste,Euro,0.1014
Nepal,Ncell,Euro,0.0611
Nepal,SmartCell,Euro,0.0312
Netherlands,Default,Euro,0.0806
Netherlands,Tele2,Euro,0.0806
Netherlands,Voiceworks,Euro,0.0611
Netherlands,Vodafone,Euro,0.0611
Netherlands,Elephant Talk,Euro,0.0611
Netherlands,Vectone Mobile,Euro,0.0611
Netherlands,Teleena,Euro,0.0611
Netherlands,KPN,Euro,0.0611
Netherlands,Lycamobile,Euro,0.0611
Netherlands,T-Mobile,Euro,0.0657
Netherlands,Intercity Zakelijk,Euro,0.0611
Netherlands,Private Mobility,Euro,0.0611
Netherlands,Lancelot,Euro,0.0611
Netherlands Antilles,Default,Euro,0.013
Netherlands Antilles,Telcell St Maarten,Euro,0.0065
Netherlands Antilles,Digicel,Euro,0.013
Netherlands Antilles,UTS Wireless Curacao,Euro,0.0065
New Caledonia,Default,Euro,0.0598
New Caledonia,Mobilis,Euro,0.0598
New Zealand,Default,Euro,0.0663
New Zealand,Vodafone,Euro,0.0663
New Zealand,Spark,Euro,0.065
New Zealand,2degrees,Euro,0.0585
Nicaragua,Default,Euro,0.0234
Nicaragua,Claro,Euro,0.0234
Nicaragua,Movistar,Euro,0.0234
Niger,Default,Euro,0.0845
Niger,SahelCom,Euro,0.0299
Niger,Airtel,Euro,0.0845
Niger,Telecel,Euro,0.0364
Niger,Orange,Euro,0.0481
Nigeria,Default,Euro,0.0949
Nigeria,Airtel,Euro,0.0949
Nigeria,Visafone,Euro,0.007
Nigeria,Smile,Euro,0.0085
Nigeria,MTN,Euro,0.0663
Nigeria,Ntel,Euro,0.0163
Nigeria,Glo Mobile,Euro,0.0832
Nigeria,Etisalat,Euro,0.0806
Niue,Default,Euro,0.0689
Niue,Telecom,Euro,0.0689
Norway,Default,Euro,0.0351
Norway,Telenor,Euro,0.0351
Norway,Telia,Euro,0.0351
Norway,ICE,Euro,0.0325
Oman,Default,Euro,0.0546
Oman,Omantel,Euro,0.0546
Oman,Ooredoo,Euro,0.026
Pakistan,Default,Euro,0.0572
Pakistan,Mobilink,Euro,0.0429
Pakistan,Ufone,Euro,0.0572
Pakistan,Zong,Euro,0.0377
Pakistan,SCO Mobile,Euro,0.0377
Pakistan,Telenor,Euro,0.039
Pakistan,Warid Telecom,Euro,0.0429
Palau,Default,Euro,0.0364
Palau,PNCC,Euro,0.0364
Palau,PMC,Euro,0.0286
Panama,Default,Euro,0.0325
Panama,Cable & Wireless,Euro,0.0325
Panama,Movistar,Euro,0.026
Panama,Claro,Euro,0.026
Panama,Digicel,Euro,0.0325
Papua New Guinea,Default,Euro,0.026
Papua New Guinea,Bee Mobile,Euro,0.0043
Papua New Guinea,Telikom,Euro,0.0228
Papua New Guinea,Digicel,Euro,0.026
Paraguay,Default,Euro,0.0221
Paraguay,VOX,Euro,0.013
Paraguay,Claro,Euro,0.013
Paraguay,Tigo,Euro,0.0221
Paraguay,Personal,Euro,0.013
Peru,Default,Euro,0.015
Peru,Movistar,Euro,0.0137
Peru,Claro,Euro,0.013
Peru,Bitel,Euro,0.015
Peru,Entel,Euro,0.015
Philippines,Default,Euro,0.0312
Philippines,Globe Telecom,Euro,0.0046
Philippines,Smart,Euro,0.0312
Philippines,Sun Cellular,Euro,0.0312
Poland,Default,Euro,0.0208
Poland,Plus,Euro,0.0169
Poland,T-Mobile,Euro,0.0156
Poland,Orange,Euro,0.0156
Poland,Play,Euro,0.0169
Poland,Lycamobile,Euro,0.0156
Poland,Cyfrowy Polsat,Euro,0.0176
Poland,Aero2,Euro,0.0143
Poland,Virgin Mobile,Euro,0.0208
Portugal,Default,Euro,0.0156
Portugal,Vodafone,Euro,0.0156
Portugal,NOS,Euro,0.0156
Portugal,Lycamobile,Euro,0.0156
Portugal,MEO,Euro,0.0156
Puerto Rico,Default,Euro,0.013
Puerto Rico,Claro,Euro,0.013
Puerto Rico,Open Mobile,Euro,0.013
Qatar,Default,Euro,0.0182
